MONUMENT_RECORD_NO,KNOWN_AS,EASTING,NORTHING,MONUMENT_TYPE,PERIOD,PERIOD_TEXT,CONSTRUCTION,DEMOLITION,STOREYS,BAYS,ROOF,EXTANT,CONDITION,CLASS,BROAD_TERM,NARROW_TERM,POSTAL_ADDRESS,LISTED_BUILDING_GRADE,LISTED_BUILDING_NO,AMENDED,MONUMENT_DESC
1209M,Pithay Gate,"358,950","173,120",Town gate,Med,Medieval 1200-1540, , ,,,Unknown,0, ,Defence,Town defences,Town gate,Pithay, , ,35983,"Pithay gate. The gate stood on the Norman inner circuit town wall, at the top of the Pithay. The gate provided an exit from the medieval town to the left bank of the river Frome. Its function was apparently replaced by the Nether Pithay gate, sited at the foot of Pithay, when the second, outer, circuit of walls was built. It is mentioned by William Worcestre in the 1480s (Neale 2000, 170-171) but is not shown on Millerd's 1673 map of Bristol, suggesting that it had by been removed by that date."
1210M,Barbican Gate of Bristol Castle,"359,165","173,120",Barbican,Med,Medieval 1200-1540, , ,,,Unknown,0, ,Defence,Fortification,Barbican,Castle Park, , ,35983,"Barbican and gatehouse at the western end of Bristol Castle. The exact location is uncertain, but may be below what was later the western end of Peter Street, although M. W. Ponsford locates it slightly further south, at the south-west corner of the Castle. The barbican is mentioned in deeds of properties immediately outside the Castle."
1212M,Frome Gate,"358,682","173,193",Town gate,Med,Medieval 1200-1540, , ,,,Unknown,0, ,Defence,Town defences,Town gate,Rupert Street, , ,35983,"Frome Gate, a gate on the second town wall circuit by Frome Bridge. Frome Gate was a double gate, probably with one gate structure at either end of the bridge. William Worcestre describes it as ""two gates with an iron chain, built upon an arch and two piers"" and measured the distance between the gates as approximately 12.8 metres (Neale 2000, 70-71). In the sixteenth century the Bristol Corporation ran a knitting school for poor children in the room over the gate. It formed part of the defences of the city during the civil war of 1642-1646 when two cannon, recorded as sakers in 1643 (Roy 1975, 261), were sited there. During the trial of the Parliamentarian governor of Bristol for surrendering the city after it had been stormed it was reported that a new portcullis had been installed in the gate, and that when Royalist troops had reached the western bank of St. Augustine's Reach, ""Maides and Women, in the face of the Enemy, made a Barracado and Bulwark against it 15 or sixteen foot thick with earth and sacks of Wooll, to keep them from entring there"" (Prynne & Walker 1644, 64)."
1214M,Friary of the Friars of the Sack,"359,420","172,365",Friary of friars of the sack,Med,Medieval 1200-1540, , ,,,Unknown,0, ,"Religious, Ritual and Funerary",Friary,Friary of friars of the sack,Redcliff Mead Lane, , ,35983,"The friary of the Friars of the Sack, or Friars of the Penance of Jesus Christ. The friary was founded in or before 1266, and the is church mentioned in 1322. The house did not survive to the Dissolution.
Its site not now certain, but is thought to be at the bottom of Redcliff Mead Lane, just outside Temple Gate."
1215M,"Dovecote, St. Augustine's Abbey","358,408","172,630",Dovecote,Med,Medieval 1200-1540, , ,,,Unknown,0, ,Agriculture and subsistence,Agricultural building,Dovecote,"Bristol Cathedral School, College Square", , ,35983,"A circular dovecote, located to the south of the eastern end of the Abbey church, in the corner between the modern Anchor Road and Trinity Steps. The dovecote was recorded during groundworks associated with construction of an extension to Bristol Cathedral School (Boore, 1979 198-200; Webster, 1980 236)."
1216M,Burial ground at St. James Priory,"358,935","173,490",Cemetery,Med,Medieval 1200-1540, , ,,,None,0, ,"Religious, Ritual and Funerary",Funerary site,Cemetery,"St. James Court, St. James Parade", , ,35983,"The monastic burial ground associated with St. James Priory. The burial ground was located to the east of the conventual buildings and around the east end of the priory church. Archaeological excavations have taken place within the cemetery on several occasions, the main excavations being in 1995 (BUAD 3155 and BUAD 3156)."
1217M,Viell's Great Tower,"358,613","172,872",Tower,Med,Medieval 1200-1540, , ,,,Unknown,0, ,Unassigned,Building,Tower,Baldwin Street, , ,35983,Viell's great Tower. The tower was constructed in the medieval period and was possibly a terminal tower at the northern end of the Marsh Wall. The location of the tower has not been firmly established.
867M,Crane at southern end of Narrow Quay,"358,574","172,389",Crane,PM2,Post-medieval 1700-1900, , ,,,Curved,0, ,Transport,Lifting and winding structure,Crane,Narrow Quay, , ,35390,"Crane located at the southern end of Narrow Quay. The crane was a fixed hydraulic crane set on an obelisk-shaped base. With a long lattice-work jib. A small cabin situated at the equivalent of second-floor level, with curved roof, and windows to at least its front and sides."
931M,"55, Wine Street","358,967","173,083",House,PM1,Post-medieval 1540-1700, , ,,,Gabled front,0, ,Domestic,Dwelling,House,Wine Street, , ,38944,"No.55, Wine Street, located on the south side of Wine Street. The building was a gabled house of three-storeys and attic. The main, north-facing, elevation had a two-window range and the entrance door was at the centre of the elevation. The ground floor formed a shop. At first-floor level there were two bay windows and at second floor a single central bay. The gable of the attic storey contained an oriel window.
The building was drawn by James Stewart in 1746 and was then occupied by a Mr. Joseph Partridge."
2753M,Quarry at St. Andrew's Park,"359,268","175,092",Quarry,PM2,Post-medieval 1700-1900, , ,,, ,0, ,Industrial,Stone extraction site,Quarry,Effingham Road, , ,38625,"Quarry located on the eastern side of Effingham Road, St. Andrews. The quarry is recorded by the Ordnance Survey first edition 1:500 plan (Bristol Sheet LXXII.9.11) as an ""Old Quarry"", indicating that it was out of use by that date. The quarry was crescentic, running southwards from Effingham Road and measured approximately 30 metres wide and was around 120 metres long. The site was purchased by the Bristol Corporation in 1890 to create St. Andrew's Park (SMR 4243) and the quarry was infilled with material produced by the development of the surrounding estate (Lambert 2000, 50)."
2754M,"Boot and Shoe Factory, Two Mile Hill Road, Kingswood","364,368","173,905",Shoe factory,PM2,Post-medieval 1700-1900, , ,,, ,1, ,Industrial,Clothing industry site,Shoe factory,Two Mile Hill Road, , ,38625,"Boot and Shoe Factory, located on the southern side of Two Mile Hill Road, Kingswood. The factory was built in the late-nineteenth century and was recorded by the Ordnance Survey second edition 1:2500 plan (Bristol Sheet LXXII.15). The main factory building fronting on to Two Mile Hill Road appears to be extant."
2234M,Hidridge Common,"356,400","168,400",Common land,Med,Medieval 1200-1540, , ,,, ,0, ,Agriculture and subsistence,Land use site,Common land, , , ,38625,"Hidridge Common, a roughly triangular common originally with narrow extensions on the corners, but only that on the north side is now discernible. It was flanked on the north east and south but not the east by a number of small closes, these do not appear to have contained dwellings but are probably small intakes from the common."
2235M,Medieval settlement of Pyle Marsh,"361,650","173,200",Village,Med,Medieval 1200-1540, , ,,, ,0, ,Domestic,Settlement,Village, , , ,38625,"The 1840 tithe of the parish of St. George depicts a series of small fields on dispersed closes, the general layout of which is recognisable today, such layouts are a common type of Medieval (and perhaps earlier) settlement in the area now covered by the county of Avon."
2236M,Bishopsworth,"357,128","168,692",Settlement,Emed,Early medieval 950-1200, , ,,, ,0, ,Domestic,Settlement,Village, , , ,38625,"Bishopsworth. The village was established in the Saxon period and is recorded in the Domesday survey of 1086 as the land of Bishop Geoffrey of Coutances. The form of the settlement in the medieval period has not been firmly established but a Chapel dedicated to St. Peter (SMR 650) was founded apparently c.1189. This was presumably a chapel-of-ease to St. John at Bedminster and is likely to have been the focus of the settlement. The chapel was dissolved in the mid-sixteenth century when it was recorded by a survey of 1548-49.
The Bedminster tithe survey of 1841 indicates a group of dwellings in the area of the junction of Church Road and Whitchurch Road, with additional development to the north, along Romn Road."
2797M,Henbury Manor,"356,348","178,880",House,PM1,Post-medieval 1540-1700, , ,,, ,1, ,Domestic,Dwelling,House,Henbury Road,II,901-1/17/1396,38625,"Henbury Manor, located on the south side of Henbury Road. The building was constructed in the later seventeenth century and is of stone rubble. It became a school for boys in the nineteenth century and was extended at that time.
The building has a Grade II listing (Listed Building number 901-1/17/1396)."
2798M,"Surface air raid shelter at No.51 Wingfield Road, Bedminster","359,450","170,780",Air raid shelter,Mod,Modern 1900-, , ,,, ,1, ,Defence,Civil defence site,Air raid shelter,Wingfield Road, , ,38625,"A domestic surface air raid shelter located in the garden at the rear of No.51 Wingfield Road, Bedminster, approximately 20 metres to the south-west of the house. The shelter was constructed of brick with a reinforced concrete roof slab (M. Ashmead pers. comm.)."
2799M,"War memorial arch, Greenbank cemetery","361,806","174,667",War memorial,Mod,Modern 1900-, , ,,, ,1, ,Commemorative,Commemorative monument,War memorial,Greenbank Road, , ,38625,"A war memorial arch located in the south-eastern corner of Greenbank Cemetery. The arch is a plain brick structure with a semi-circular headed arch and a pitched stone-tiled capping. There is a freestone block with a coat of arms carved into it above the arch and inscribed tablets on the eastern and western sides. That on the west carries the inscription ""To the memory of those civilians who lost their lives in this city through enemy action in the world war of 1939-1945."""
2800M,"Clifton Hill House, Lower Clifton Hill","357,510","172,930",House,PM2,Post-medieval 1700-1900, , ,,, ,1, ,Domestic,Dwelling,House,Lower Clifton Hill,I,901-1/41/780,39247,"Clifton Hill House, located on the south-eastern side of Lower Clifton Hill. The house was constructed on the site of an earlier dwelling between 1746 and 1750 for Paul Fisher, a Bristol merchant with strong connections to the slave trade. It was designed by Isaac Ware (Ison 1952, 177).
The house has a Grade I listing (Listed Building number 901-1/41/780)."
2801M,"Goldney House, Lower Clifton Hill","357,422","172,842",House,PM2,Post-medieval 1700-1900, , ,,, ,1, ,Domestic,Dwelling,House,Lower Clifton Hill,II,901-1/41/782,38625,"Goldney House, located on the southern side of Lower Clifton Hill. The building was constructed c1720 as a lodge or sunmmerhouse (ie a second residence) for the Goldney family.
The building has a Grade II listing (Listed Building number 901-1/41/782)."
2581M,"House to the north of Manor Road, Stapleton","363,132","176,329",House,PM2,Post-medieval 1700-1900, , ,,, ,0, ,Domestic,Dwelling,House, , , ,38625,"A house located some 240 metres to the north of Manor Road. The house is recorded by a plan in the Smyth estate records dated between c.1779 and 1783 (BRO AC/PL59). It appears to have been extant, though extended to the west by the time of the Ordnance Survey first edition 1:2500 plan (Gloucestershire Sheet LXXII.06) published in 1882. The site is now beneath the buildings of College Court."
3001M,"St. Matthew's Church, Church Road, Redfield","361,225","173,390",Church,PM2,Post-medieval 1700-1900, , ,,, ,1, ,"Religious, Ritual and Funerary",Church,Anglican church,Church Road, , ,38625,"St. Matthew's Church, located on the south side of Church Road, Redfield. The church was in existence by the early 1880s and was recorded by the Ordnance Survey first edition 1:500 plan (Bristol Sheet LXXII.13.20) surveyed in 1882. The church had accommodation for 500 worshippers and was a vicarage."
1938M,Arno's Vale Cemetery,"360,700","171,455",Cemetery,PM2,Post-medieval 1700-1900, , ,,, ,1, ,"Religious, Ritual and Funerary",Funerary site,Cemetery,Bath Road, , ,39027,"Arno's Vale Cemetery, located on the south side of Bath Road. The western part of the site formed part of the estate of William Reeves, who owned the copper foundry at Crew's Hole, from 1740. Reeves built Arno's Court House (SMR 8467), the Bath House (SMR 20124), Black Castle (SMR 3498) and the gateway (Ison 1952). Elements of the designed landscape park survive (including some mature trees, boundary walls and the remains of a prospect mounds).
In 1837 an Act of Parliament (1 Vict. Cap.cxxi) was obtained, enabling the creation of a cemetery company, the Bristol General Cemetery Company, and setting out the rules for its operation and for interment. It was to function as a private cemetery and was laid out following 1834 designs by James Loudon (Harding & Lambert 1994, 109). The entrance lodges, Church of England mortuary chapel (SMR 20122) and Nonconformist mortuary chapel (SMR 20123) were designed by Charles Underwood, a local architect. The cemetery opened in 1839 and in 1850 it was reported that the cemetery then covered a little over twenty-seven acres, of which more than eight acres was consecrated ground (Clark 1850, 220-224). Part of the cemetery was used for the interment of the remains of ""several hundred"" victims of the cholera epidemic of 1849 (Clark 1850, 220-224). A number of major figures were also interred at Arno's Vale in the nineteenth century. The remains of Raja Ram Mohum Roy Bahadoor (1772-1833), an Indian reform campaigner who died in Bristol, were interred in a tomb designed by the artist William Prinsep (1794-1874) in 1843. The educational reformer Mary Carpenter (1807-1877)  and the founder of the Muller orphanages, George Muller (1805-1898), were also buried there.The cemetery was enlarged by permission of Acts of Parliament in 1880 (43 and 44 Vict. Ch.lxxix) and 1891 (54 Vict. Ch.xi) which allowed the purchase of land adjoining the southern side of the cemetery, creating an area of approximately 45 acres in total. A further act in 1926 (16 and 17 Geo.5 Ch.vi) permitted the construction of a crematorium and an associated chapel. This was constructed in 1928 and was one of the earlier crematoriums in the country.
The cemetery was sold in the 1960s and again in the 1970s, and maintenance of the cemetery was not kept up. The cemetery and its management company was acquired by Mr. Tony Towner, a barrister, in 1987. Despite the change in ownership the level of investment in maintenance continued to be inadequate. The Company operated the cemetery until 31 March 1998 when it closed the site. The closure decision caused local people, through the Association for the Preservation of Arnos Vale Cemetery (which became the Friends of Arno's Vale Cemetery in 1998), to take direct action in order to maintain access to the cemetery. On Thursday 21 May 1998 the MP for the Bristol East constituency, Ms Jean Corston, secured an adjournment debate on the subject of the cemetery and in July 1988 a march and demonstration through Bristol City Centre was organised by the Friends of Arno's Vale. Bristol City Council resolved to acquire the cemetery in June 2000. A charitable trust, the Arno's Vale Cemetery Preservation Trust, was established by the Friends of Arno's Vale. The cemetery was subject to compulsory purchase by Bristol City Council in early August 2003 and was immediately leased to the Arno's Vale Cemetery Preservation Trust (Cloke & Jones 2004) for a period of 125 years. Funding of �4.82 million was granted to the Trust by the Heritage Lottery Fund in mid-December 2005 to support a long-term conservation programme.
The entrance gates, lodges, chapels, war memorial (SMR 20119) and several of the individual monuments are Listed Buildings, notably the tomb of the Indian reformer Raja Ram Mohun Roy Bahadoor (SMR 20120) which has a Grade II* listing (Listed Building No.901-1/47/438). The early Victorian landscaped element of the cemetery is included in the English Heritage Register of Gardens of Historic Interest (Grade II)."
1940M,Oldbury Court Estate,"363,480","176,780",Landscape park,PM2,Post-medieval 1700-1900, , ,,, ,1, ,"Gardens, parks and urban spaces",Park,Landscape park, , , ,38625,Oldbury Court Estate
1941M,West Mall Gardens,"356,844","173,044",Garden,PM2,Post-medieval 1700-1900, , ,,, ,1, ,"Gardens, parks and urban spaces",Garden,Garden,West Mall, , ,38625,"A C19 town garden laid out in 3 rectangular sections. Informal planting. {1}West Mall has probably the best C19 communal garden in Bristol. {1}Well maintained, with much recent restoration work. {1}"
1942M,Vyvyan Terrace Garden,"357,196","173,429",Garden,PM2,Post-medieval 1700-1900, , ,,, ,1, ,"Gardens, parks and urban spaces",Garden,Garden,Vyvyan Terrace, , ,38625,"A fine early C19 communal town garden, with mature informal planting {1} A fine early C19 town garden. {1}Well maintained."
1943M,Worcester Terrace Garden,"357,158","173,576",Garden,PM2,Post-medieval 1700-1900, , ,,, ,1, ,"Gardens, parks and urban spaces",Garden,Garden,Worcester Terrace, , ,38625,A rectangular C19 communal town garden {1} A typical C19 communal town garden. {1}Reasonably maintained. {1}
1944M,Royal York Crescent Garden,"356,930","172,903",Garden,PM2,Post-medieval 1700-1900, , ,,, ,1, ,"Gardens, parks and urban spaces",Garden,Garden,Royal York Crescent, , ,38625,"An elongated strip of C19 garden, informally planted, altered in late C19.{1} A garden of considerable landscape importance, a good expression {1} Well maintained {1}"
1945M,Durdham Down,"356,910","175,210",Common land,Med,Medieval 1200-1540, , ,,, ,1, ,"Gardens, parks and urban spaces",Common land,Common land, , , ,38625,"Durdham Down. A large area of open land which has been used as common land for centuries. There are traces of eighteenth, nineteenth and twentieth century landscaping and the down is of considerable historical importance as a traditional area for open-air recreation. The down is managed by Bristol City Council."
1946M,Victoria Park,"359,308","171,489",Public park,PM2,Post-medieval 1700-1900, , ,,, ,1, ,"Gardens, parks and urban spaces",Park,Public park, , , ,38625,"Late Victorian (1888-91) municipal park, also known as Windmill Hill. Much of the original network of paths survive as does the original park lodge at the Somerset Terrace entrance. The park also contains a water-maze designed by Peter Milner in 1984 (2195M)."
1947M,St. Andrew's Park,"359,321","175,061",Public park,PM2,Post-medieval 1700-1900, , ,,, ,1, ,"Gardens, parks and urban spaces",Park,Public park,Effingham Road, , ,38625,"St. Andrew's Park. Land at Montpelier was purchased by the Bristol Corporation in 1890 from Derham Brothers, boot manufacturers, who developed the surrounding housing estate. A quarry (SMR 21410) on the west side of the park was infilled and the park itself laid out to a design by the Corporation''s Surveyor C. F. Ball. The upper, northern, end of the park was designed as a space ""where young people will be able to amuse themselves to their hearts' content upon the green sward"" (Lambert 2000, 52) while the lower, southern, end was an ornamental pleasure ground. The park was opened in May 1895 (Lambert 2000, 50-53)."
1949M,Redland Court Park,"358,520","174,480",Landscape park,PM1,Post-medieval 1540-1700, , ,,, ,1, ,"Gardens, parks and urban spaces",Park,Landscape park, , , ,38625,"Redland Court Park. The park formed the setting of the house at Redland Court. The date of origin of the park is currently (23/03/2004) unknown but it is likely to have been in existence by at least the seventeenth-century. Whether any planting or earthwork features survive from this period Is not clear. The present building (SMR 3973) was constructed between 1732 and 1735 for John Cossins and the park appears to have been at least partly relandscaped at that date. The major features were an axial avenue of trees (SMR 21899) running 600 metres south-east from the house to a crenellated stone gate (SMR 21902) close to Cotham Brow. The park survived into the late 1820s but most of its area was developed for housing in the later-nineteenth century. A section of the tree avenue survive in Redland Park and Redland Grove, however."
1950M,Cornwallis Crescent Garden,"357,005","172,785",Garden,PM2,Post-medieval 1700-1900, , ,,, ,1, ,"Gardens, parks and urban spaces",Garden,Garden,Cornwallis Crescent, , ,38625,"A large, enclosed C19 communal garden, divided into two sections by a public right of way. {1} One of the largest of Bristol's C19 communal gardens. {1}Well maintained {1}"
1951M,Canynge Square,"356,871","173,562",Garden,PM2,Post-medieval 1700-1900, , ,,, ,1, ,"Gardens, parks and urban spaces",Garden,Garden,Canynge Square, , ,38625,"Canynge Square was laid out in the first half of the nineteenth century. The square contains some mature trees, the remains of a rockery at the southern end of the garden and a shrubbery is likely to have once surrounded the central area."
2806M,"Troopershill Farm, St. George","363,018","173,360",Farm,PM2,Post-medieval 1700-1900, , ,,, ,1, ,Agriculture and subsistence,Land use site,Farm,Air Balloon Road, , ,38625,"Troopershill Farm, located some 75 metres to the south of Summerhill Road. The farm was in existence by the time of the tithe survey of St. George of the mid-nineteenth century. It is also recorded by the Ordnance Survey first edition 1:2500 plan (Gloucestershire Sheet LXXII.14) surveyed in 1880-81. The farm house and outbuildings appear to be extant."
2457M,"The Old Police Station, Bedminster","358,860","171,885",Police station,PM2,Post-medieval 1700-1900, , ,,, ,1, ,Civil,Legal site,Police station,Bedminster Parade,II, ,38625,"The Old Police Station, Bedminster. The building is located on the western side of Bedminster Parade and was built in 1882 to a design by Henry Crisp. The building is constructed in Pennant sandstone rubble with freestone ashlar dressings. Internally the cells survive.
The building has a Grade II listing (901-1/45/369)."
2458M,"Chapel, York Road, Bedminster","359,237","171,905",Chapel,PM2,Post-medieval 1700-1900, , ,,, ,0, ,"Religious, Ritual and Funerary",Place of worship,Chapel,York Road, , ,38625,"Chapel, located on the south side of York Road, Bedminster. The chapel is recorded by the Ordnance Survey first edition plan surveyed in 1883 which indicates that it had seating for 750. The site has been redeveloped for housing and the footprint of the chapel now lies beneath Nos.1-7, 2-8 and 9-15 York Buildings."
2459M,"Malthouse, Gordon Road","359,950","174,358",Malt house,PM2,Post-medieval 1700-1900, , ,,, ,0, ,Industrial,Brewing and malting site,Malt house,Gordon Road, , ,38625,"Malthouse, located on the west side of Gordon Road, Montpelier. The building is recorded by the Ordnance Survey first edition plan surveyed in 1883 (sheet LXXII.13.2). It has been demolished and the site now lies partly beneath the site of the parking for Mary Carpenter Place and the filling station on the north side of Lower Ashley Road."
2460M,"Malthouse, Stillhouse Lane, Bedminster","359,000","171,967",Malt house,PM2,Post-medieval 1700-1900, , ,,, ,0, ,Industrial,Brewing and malting site,Malt house,Stillhouse Lane, , ,38625,"Malthouse, located on the western side of Stillhouse Lane. The malthouse was recorded by the Ordnance Survey first edition 1:500 plan (Bristol Sheet LXXII.4.15) surveyed in 1883. The building had been demolished by the early 1960s for road widening at Bedminster Bridge."
2461M,"Brewery, Bedminster Parade","358,982","171,960",Brewery,PM2,Post-medieval 1700-1900, , ,,, ,0, ,Industrial,Brewing and malting site,Brewery,Bedminster Parade, , ,38625,"Brewery, located on the east side of Bedminster Parade. The building was constructed between 1828 and 1883 when it was recorded by the Ordnance Survey first edition 1:500 plan (Bristol Sheet LXXV.4.15). The building was demolished in the early  twentieth century to make way for a glueworks constructed in 1904 (La Trobe-Bateman, 1999 30). The site of the building now lies mainly beneath the highway."
2462M,"Toll Gate at Luckwell Road, Bedminster","357,658","171,440",Toll gate,PM2,Post-medieval 1700-1900, , ,,, ,0, ,Transport,Road transport site,Toll gate,Luckwell Road, , ,38625,"A toll gate across the end of Luckwell Lane at its junction with North Street, Bedminster. The gate was in existence by 1827 (BRO AC/PL 107/1) and is also recorded by the 1828 survey of Bristol by John Plumley and George Ashmead. This shows the gate schematically and there was an irregularly-shaped building, perhaps a toll house, adjoining its east side. The gate had been removed by the time of the Ordnance Survey first edition plan of 1883 (Sheet LXXV.4.22)."
2463M,"Pond at Luckwell Road, Bedminster","357,593","171,380",Pond,PM2,Post-medieval 1700-1900, , ,,, ,0, ,Water Supply and Drainage,Pond,Pond,Luckwell Road, , ,38667,"An irregularly-shaped pond, close to Luck Well, on the northern side of Luckwell Lane, Bedminster. The pond seems to have first been recorded by the Ordnance Survey first edition plan, Sheet LXXV.4.22 surveyed in 1883, but although its presence is not indicated by earlier maps the pond may have an earlier origin."
2464M,Quarry on the west side of Saville Road,"356,753","175,330",Quarry,PM2,Post-medieval 1700-1900, , ,,, ,0, ,Industrial,Stone extraction site,Quarry,Saville Road, , ,38625,"A quarry on Durdham Down, to the west of the line of modern Saville Road. The quarry is recorded by the Ordnance Survey first edition plan, Sheet LXXI.11.15 surveyed in 1880, which marks it as ""Old Quarry""."
2465M,Pond on the west side of Stoke Park Road South,"356,383","175,263",Pond,PM2,Post-medieval 1700-1900, , ,,, ,0, ,Water Supply and Drainage,Pond,Pond,Stoke Park Road South, , ,38701,A pond to the west of Stoke Park Road South. The pond is recorded by the Ordnance Survey first edition 1:500-scale plan (Bristol Sheet LXXI.11.15) surveyed in 1880.
2466M,Icehouse at Stoke House,"356,428","175,605",Icehouse,PM2,Post-medieval 1700-1900, , ,,, ,0, ,"Gardens, parks and urban spaces",Garden building,Icehouse,Stoke Park Road, , ,38625,"A circular icehouse to the north of Stoke House. The structure was located some 100 metres to the north-west of Stoke Park House and on its northern side was a rectangular projection, probably the entrance. It is recorded by the Ordnance Survey first edition plan, Sheet LXXI.11.10 surveyed in 1880, which marks the the structure as ""disused"". The site of the icehouse now lies within the garden of No.18 Stoke Park Road."
932M,"60, Wine Street","358,940","173,068",House,PM1,Post-medieval 1540-1700, , ,,,Cross-gabled,0, ,Domestic,Dwelling,House,Wine Street, , ,38944,"No.60, Wine Street, located on the south side of Wine Street. The building was a jettied house of three storeys and attic with a cross-gabled roof which was of seventeenth century date. The main, north-facing, elevation had a two-window range with the entrance door at the centre of the elevation. The ground floor contained a shop while there were two bays at both first- and second-floors. There was a single attic window in the gable end.
The building was drawn by James Stewart in 1746 and was then occupied by a Mr. Stretton."
935M,Bewell's Cross,"358,170","173,890",Cross,Med,Medieval 1200-1540, , ,,,None,0, ,"Religious, Ritual and Funerary",Cross,Cross,Hampton Road/ St.Michael's Hill area, , ,35409,"Bewell's Cross. A cross located in the vicinity of the modern junction of Cotham Hill, Cotham Road, Hampton Road and St. Michael's Hill The cross is recorded, as ""Bewellescrosse"", in the 1373 perambulation of the new County of Bristol (Harding 1930, 156-157) and is also noted by William Worcestre in his Itinerary of 1480 (Neale 2000, 86-87)."
937M,Churchyard of SS. Philip and Jacob,"359,470","173,015",Churchyard,Med,Medieval 1200-1540, , ,,,None,1, ,"Religious, Ritual and Funerary",Mixed cemetery,Churchyard,Tower Hill, , ,38877,"The churchyard of SS. Philip and Jacob. The churchyard is bounded on the north side by Jacob Street, to the east by Church Alley, to the south by Narrow Plain and to the west by Tower Hill (formerly St. Philip's Lane). The churchyard is medieval in origin and was recorded in the 1373 perambulation of the new County of Bristol (Harding 1930, 162-163).
A drawing of the churchyard made by James Stewart in April 1748 indicates a considerable number of chest tombs on the north side of the church.
The churchyard was closed to burials by an Order in Council of 18 February 1854 made under the Burial Act of 1852.
The surviving ledger stones have now been relaid around the church as paving."
938M,"The King's Orchard, Bristol Castle","359,360","173,015",Orchard,Med,Medieval 1200-1540, , ,,,None,0, ,Agriculture and subsistence,Managed woodland,Orchard,Queen Street, , ,35409,"The King's Orchard, part of the precinct of Bristol Castle. The orchard was located to the south of the Castle Ditch, roughly in the area bounded by modern Passage Street, Tower Hill and the river Avon. It was recorded by the 1373 perambulation of the County of Bristol (Harding 1930, 162-163). The perambulation mentions an orchard ditch on the west side of ""Seint Phelip is lane"" (now Tower Hill). The site appears still to have been open land at the time of Millerd's 1673 map, although this does show a mound of unknown function close to the western end of the Castle Ditch."
939M,Nether Gate,"359,430","173,105",Castle gate,Med,Medieval 1200-1540, , ,,,Not recorded,0, ,Defence,Castle,Castle,Castle Street, , ,36005,"The Nether Gate. A gate at the eastern end of the eastern bailey of Bristol Castle, against Old Market. The gate was recorded by the 1373 perambulation of the County of Bristol (Harding 1930, 162-163)."
940M,Bristol Castle Motte,"359,220","173,140",Motte,Med,Medieval 1200-1540, , ,,,None,0, ,Defence,Castle,Motte,Castle Park, , ,35409,"The motte of Bristol Castle. The motte was located at the western end of the castle precinct. The height of the mound, the form of the tower at its summit and of the bailey ditch are only partly known. The motte ditch seems to have been slightly elliptical and was approximately 35 metres across. As excavated, the motte ditch was 5.5 metres across but it is unclear whether it was originally wider and deeper.
The motte was removed and the surrounding ditch infilled to allow construction of the keep from 1135, although the infilling may have been intially only partial since the ""Motdych"" was recorded in 1373 by the perambulation of the County of Bristol (Harding 1930, 162-163).
The motte ditch was archaeologically excavated in 1948 (BUAD 414) and 1989 (BUAD 459)."
959M,The Fish Market,"358,685","173,034",Fish market,PM2,Post-medieval 1700-1900, , ,,,Not recorded,0, ,Commercial,Market,Fish market,"Eagle House, Colston Avenue", , ,35437,"The Fish Market. Jean Rocque's 1742 map records the ""Fish Market"" standing at what is now the north-western corner of St. Stephens Street and at the back of 'The Keys Head'. The map shows a rectangular building within a larger demarcated, possibly fenced, area. The fish market is presumably alluded to in the name of ""Fish Lane"" by which St. Stephen's Street is marked on Millerd's 1673 map, suggesting that the presence of the market on this site was well established by the later seventeenth-century."
960M,Slipway above the Drawbridge,"358,607","172,904",Slipway,PM2,Post-medieval 1700-1900, , ,,,None,0, ,Transport,Water transport site,Slipway,Colston Avenue, , ,35437,"A slipway located on the east bank of the River Frome, a little to the north of the Drawbridge and on the outside of an area projecting into the river. The slip is recorded by Jean Rocque's 1742 map of Bristol, and apparently also by the Plumley and Ashmead survey in 1828. Parts may survive beneath Colston Avenue."
961M,Slipway above the Dial,"358,600","172,795",Slipway,PM2,Post-medieval 1700-1900, , ,,,None,0, ,Transport,Water transport site,Slipway,Broad Quay, , ,35437,"A slipway located about 90 feet (28 metres) north of the Dial on Broad Quay, almost opposite the end of Little Tower Court. Broad. The slipway is shown by Rocque's 1742 map of Bristol as the same width as Dial Slip and it is one of a set of four slips shown by Plumley and Ashmead's survey in 1828, being then the northernmost but one. Parts may survive beneath the present Broad Quay."
962M,Crane opposite Thunderbolt Street,"358,581","172,734",Crane,PM2,Post-medieval 1700-1900, , ,,,Unknown,0, ,Transport,Lifting and winding structure,Crane,Broad Quay, , ,35437,"Crane located on the Quay, opposite the western end of Thunderbolt Street. The crane was recorded by Jean Rocque's 1742 plan of Bristol. It is noted as Crane No.1 on Plumley and Ashmead's 1828 map. A travelling crane was later positioned at about this point (O.S. 1:1250 plan, 1952)."
2582M,"Pound on the southern side of Manor Road, Stapleton","362,975","176,084",Pound,PM2,Post-medieval 1700-1900, , ,,, ,0, ,Agriculture and subsistence,Pound,Pound,Manor Road, , ,38625,A pound located on the south side of Manor Road. The pound is recorded by the Ordnance Survey first edition 1:2500 plan (Gloucestershire Sheet LXXII.06) published in 1882.
